﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
23.08.2021;09:15;09:30;3.806,98;2.036,26;3.093,80
23.08.2021;09:30;09:45;3.723,46;1.961,62;3.071,67
23.08.2021;09:45;10:00;3.462,55;1.988,30;3.150,99
23.08.2021;10:00;10:15;3.437,92;1.951,30;3.161,43
23.08.2021;10:15;10:30;3.559,15;2.098,13;3.276,88
23.08.2021;10:30;10:45;3.591,26;2.098,74;3.322,85
23.08.2021;10:45;11:00;3.545,44;2.095,89;3.354,24
23.08.2021;11:00;11:15;3.337,22;1.982,13;3.279,51
23.08.2021;11:15;11:30;3.157,12;1.802,93;3.126,14
23.08.2021;11:30;11:45;3.036,72;1.684,39;3.057,55
23.08.2021;11:45;12:00;3.054,55;1.687,35;3.049,48
23.08.2021;12:00;12:15;2.919,83;1.528,17;2.937,38
23.08.2021;12:15;12:30;2.998,63;1.633,03;3.009,20
23.08.2021;12:30;12:45;2.966,34;1.590,51;2.968,81
23.08.2021;12:45;13:00;2.841,96;1.513,29;2.873,45
23.08.2021;13:00;13:15;2.810,61;1.487,19;2.821,00
23.08.2021;13:15;13:30;2.743,33;1.497,95;2.810,03
23.08.2021;13:30;13:45;2.833,96;1.527,51;2.818,38
23.08.2021;13:45;14:00;2.807,72;1.609,96;2.829,22
23.08.2021;14:00;14:15;3.012,15;1.801,62;2.839,41
23.08.2021;14:15;14:30;3.144,75;1.969,90;2.919,89
23.08.2021;14:30;14:45;2.757,86;1.585,31;2.699,47
23.08.2021;14:45;15:00;2.771,10;1.619,14;2.662,20
23.08.2021;15:00;15:15;2.815,70;1.666,19;2.636,12
23.08.2021;15:15;15:30;2.801,29;1.699,60;2.607,63
23.08.2021;15:30;15:45;2.885,15;1.787,87;2.633,50
23.08.2021;15:45;16:00;2.929,45;1.883,29;2.669,39
23.08.2021;16:00;16:15;2.933,21;1.870,99;2.606,76
23.08.2021;16:15;16:30;3.121,34;2.046,88;2.693,78
23.08.2021;16:30;16:45;3.189,73;2.169,77;2.764,23
23.08.2021;16:45;17:00;3.446,51;2.446,47;2.899,27
23.08.2021;17:00;17:15;3.463,68;2.432,14;2.830,24
23.08.2021;17:15;17:30;3.606,73;2.607,92;2.881,28
23.08.2021;17:30;17:45;3.619,14;2.673,25;2.864,60
23.08.2021;17:45;18:00;3.705,27;2.741,22;2.871,84
23.08.2021;18:00;18:15;3.622,41;2.671,44;2.782,89
23.08.2021;18:15;18:30;3.562,37;2.632,26;2.704,59
23.08.2021;18:30;18:45;3.632,75;2.701,18;2.720,70
23.08.2021;18:45;19:00;3.583,16;2.637,81;2.634,03
23.08.2021;19:00;19:15;3.495,41;2.551,91;2.535,16
23.08.2021;19:15;19:30;3.415,71;2.455,68;2.437,99
23.08.2021;19:30;19:45;3.491,79;2.535,85;2.514,82
23.08.2021;19:45;20:00;3.515,82;2.517,63;2.497,18
23.08.2021;20:00;20:15;3.387,96;2.446,40;2.431,21
23.08.2021;20:15;20:30;3.332,89;2.350,79;2.346,61
23.08.2021;20:30;20:45;3.218,19;2.263,11;2.261,58
23.08.2021;20:45;21:00;3.134,17;2.210,10;2.201,82
23.08.2021;21:00;21:15;3.073,54;2.179,04;2.171,89
23.08.2021;21:15;21:30;2.998,99;2.118,34;2.114,24
23.08.2021;21:30;21:45;2.839,61;1.949,49;1.951,20
23.08.2021;21:45;22:00;2.779,81;1.900,25;1.903,43
23.08.2021;22:00;22:15;2.721,40;1.841,20;1.845,61
23.08.2021;22:15;22:30;2.633,32;1.794,54;1.800,31
23.08.2021;22:30;22:45;2.537,59;1.710,73;1.723,85
23.08.2021;22:45;23:00;2.532,57;1.660,44;1.678,82
23.08.2021;23:00;23:15;2.519,58;1.621,10;1.638,42
23.08.2021;23:15;23:30;2.518,32;1.621,29;1.635,30
23.08.2021;23:30;23:45;2.504,32;1.631,59;1.641,82
24.08.2021;23:45;00:00;2.483,92;1.587,29;1.598,08
24.08.2021;00:00;00:15;2.502,87;1.570,51;1.581,97
24.08.2021;00:15;00:30;2.500,60;1.544,88;1.555,71
24.08.2021;00:30;00:45;2.461,41;1.533,86;1.545,60
24.08.2021;00:45;01:00;2.478,34;1.531,78;1.544,01
24.08.2021;01:00;01:15;2.500,90;1.567,16;1.577,24
24.08.2021;01:15;01:30;2.525,10;1.586,88;1.598,42
24.08.2021;01:30;01:45;2.498,36;1.560,23;1.579,70
24.08.2021;01:45;02:00;2.469,07;1.537,66;1.559,00
24.08.2021;02:00;02:15;2.492,96;1.551,27;1.571,31
24.08.2021;02:15;02:30;2.497,01;1.536,77;1.549,22
24.08.2021;02:30;02:45;2.486,22;1.566,24;1.578,73
24.08.2021;02:45;03:00;2.509,83;1.580,69;1.592,58
24.08.2021;03:00;03:15;2.566,73;1.654,34;1.663,87
24.08.2021;03:15;03:30;2.672,89;1.701,07;1.709,35
24.08.2021;03:30;03:45;2.692,17;1.730,31;1.735,79
24.08.2021;03:45;04:00;2.773,28;1.782,26;1.797,07
24.08.2021;04:00;04:15;3.030,69;1.975,42;1.984,36
24.08.2021;04:15;04:30;3.198,06;2.020,81;2.023,26
24.08.2021;04:30;04:45;3.239,94;2.111,25;2.102,60
24.08.2021;04:45;05:00;3.264,33;2.079,96;2.077,86
24.08.2021;05:00;05:15;3.382,46;2.180,43;2.185,66
24.08.2021;05:15;05:30;3.438,83;2.279,81;2.301,53
24.08.2021;05:30;05:45;3.424,35;2.280,14;2.309,19
24.08.2021;05:45;06:00;3.525,12;2.349,64;2.419,75
24.08.2021;06:00;06:15;3.680,63;2.457,74;2.559,55
24.08.2021;06:15;06:30;3.825,68;2.496,27;2.644,94
24.08.2021;06:30;06:45;3.829,23;2.602,72;2.795,02
24.08.2021;06:45;07:00;3.852,30;2.554,47;2.845,43
24.08.2021;07:00;07:15;3.842,24;2.538,97;2.900,23
24.08.2021;07:15;07:30;3.896,77;2.624,04;3.004,74
24.08.2021;07:30;07:45;3.952,17;2.589,24;3.078,94
24.08.2021;07:45;08:00;3.906,03;2.475,17;3.053,55
24.08.2021;08:00;08:15;4.030,52;2.598,05;3.126,87
24.08.2021;08:15;08:30;3.970,96;2.559,58;3.213,97
24.08.2021;08:30;08:45;4.094,55;2.636,05;3.233,61
24.08.2021;08:45;09:00;3.936,97;2.521,66;3.176,82
24.08.2021;09:00;09:15;4.026,67;2.644,73;3.246,51
24.08.2021;09:15;09:30;3.658,87;2.234,11;3.117,41
24.08.2021;09:30;09:45;3.620,50;2.193,10;3.173,03
24.08.2021;09:45;10:00;3.850,68;2.419,54;3.274,25
24.08.2021;10:00;10:15;3.737,53;2.243,55;3.267,68
24.08.2021;10:15;10:30;3.775,83;2.319,56;3.434,03
24.08.2021;10:30;10:45;4.007,84;2.503,12;3.434,83
24.08.2021;10:45;11:00;3.774,41;2.284,81;3.372,66
24.08.2021;11:00;11:15;3.976,42;2.511,32;3.324,14
24.08.2021;11:15;11:30;3.196,88;1.779,86;3.120,12
24.08.2021;11:30;11:45;3.107,23;1.576,13;2.903,50
24.08.2021;11:45;12:00;3.225,18;1.718,77;3.041,04
24.08.2021;12:00;12:15;3.182,72;1.671,58;2.933,09
24.08.2021;12:15;12:30;3.235,37;1.704,06;3.048,35
24.08.2021;12:30;12:45;3.032,31;1.540,13;2.898,24
24.08.2021;12:45;13:00;2.941,78;1.487,41;2.859,38
24.08.2021;13:00;13:15;2.820,36;1.443,40;2.811,19
24.08.2021;13:15;13:30;2.919,59;1.533,76;2.830,48
24.08.2021;13:30;13:45;3.078,08;1.626,23;2.849,60
24.08.2021;13:45;14:00;2.802,98;1.462,70;2.726,11
24.08.2021;14:00;14:15;2.780,28;1.430,19;2.663,13
24.08.2021;14:15;14:30;2.674,02;1.421,37;2.618,53
24.08.2021;14:30;14:45;2.730,86;1.555,84;2.674,60
24.08.2021;14:45;15:00;2.882,56;1.737,63;2.568,90
24.08.2021;15:00;15:15;2.837,89;1.743,47;2.697,21
24.08.2021;15:15;15:30;2.984,94;1.890,43;2.711,54
24.08.2021;15:30;15:45;2.986,36;1.924,65;2.662,65
24.08.2021;15:45;16:00;2.920,54;1.890,68;2.671,92
24.08.2021;16:00;16:15;3.060,28;2.055,41;2.681,71
24.08.2021;16:15;16:30;3.143,92;2.119,88;2.725,74
24.08.2021;16:30;16:45;3.274,74;2.270,47;2.774,56
24.08.2021;16:45;17:00;3.366,53;2.370,95;2.800,68
24.08.2021;17:00;17:15;3.509,80;2.484,01;2.839,87
24.08.2021;17:15;17:30;3.465,87;2.503,69;2.804,31
24.08.2021;17:30;17:45;3.521,30;2.574,23;2.805,32
24.08.2021;17:45;18:00;3.601,50;2.657,93;2.800,25
24.08.2021;18:00;18:15;3.594,44;2.652,62;2.737,25
24.08.2021;18:15;18:30;3.602,78;2.659,24;2.689,74
24.08.2021;18:30;18:45;3.616,92;2.704,99;2.713,50
24.08.2021;18:45;19:00;3.567,30;2.646,25;2.637,83
24.08.2021;19:00;19:15;3.518,23;2.564,30;2.547,21
24.08.2021;19:15;19:30;3.454,95;2.489,71;2.471,47
24.08.2021;19:30;19:45;3.523,00;2.554,09;2.532,52
24.08.2021;19:45;20:00;3.506,18;2.543,80;2.522,26
24.08.2021;20:00;20:15;3.500,02;2.532,52;2.517,01
24.08.2021;20:15;20:30;3.377,00;2.418,68;2.412,01
24.08.2021;20:30;20:45;3.268,84;2.310,63;2.308,47
24.08.2021;20:45;21:00;3.225,09;2.279,82;2.270,69
24.08.2021;21:00;21:15;3.013,10;2.127,39;2.121,54
24.08.2021;21:15;21:30;2.861,52;2.033,13;2.030,05
24.08.2021;21:30;21:45;2.887,95;2.004,77;2.004,64
24.08.2021;21:45;22:00;2.786,60;1.924,79;1.927,02
24.08.2021;22:00;22:15;2.704,34;1.825,02;1.830,73
24.08.2021;22:15;22:30;2.611,78;1.753,41;1.761,41
24.08.2021;22:30;22:45;2.562,71;1.726,22;1.733,86
24.08.2021;22:45;23:00;2.594,13;1.706,62;1.723,01
24.08.2021;23:00;23:15;2.590,49;1.699,87;1.712,52
24.08.2021;23:15;23:30;2.526,69;1.665,38;1.677,78
24.08.2021;23:30;23:45;2.490,96;1.614,72;1.622,71
25.08.2021;23:45;00:00;2.506,54;1.601,19;1.611,14
25.08.2021;00:00;00:15;2.500,69;1.603,89;1.613,72
25.08.2021;00:15;00:30;2.546,77;1.602,53;1.608,84
25.08.2021;00:30;00:45;2.471,50;1.575,03;1.583,01
25.08.2021;00:45;01:00;2.495,60;1.574,73;1.583,80
25.08.2021;01:00;01:15;2.479,20;1.555,90;1.575,37
25.08.2021;01:15;01:30;2.474,95;1.549,56;1.569,88
25.08.2021;01:30;01:45;2.482,08;1.550,08;1.574,23
25.08.2021;01:45;02:00;2.461,19;1.530,24;1.564,27
25.08.2021;02:00;02:15;2.490,60;1.574,86;1.603,73
25.08.2021;02:15;02:30;2.511,19;1.584,83;1.612,09
25.08.2021;02:30;02:45;2.517,81;1.598,99;1.628,13
25.08.2021;02:45;03:00;2.487,40;1.595,72;1.624,73
25.08.2021;03:00;03:15;2.565,04;1.643,60;1.669,22
25.08.2021;03:15;03:30;2.627,36;1.662,74;1.698,56
25.08.2021;03:30;03:45;2.674,09;1.734,79;1.764,11
25.08.2021;03:45;04:00;2.734,36;1.806,02;1.820,73
25.08.2021;04:00;04:15;3.010,62;1.956,47;1.965,61
25.08.2021;04:15;04:30;3.230,53;2.064,48;2.062,17
25.08.2021;04:30;04:45;3.235,24;2.106,26;2.099,85
25.08.2021;04:45;05:00;3.267,12;2.127,73;2.118,76
25.08.2021;05:00;05:15;3.396,46;2.201,14;2.199,88
25.08.2021;05:15;05:30;3.278,89;2.171,28;2.202,91
25.08.2021;05:30;05:45;3.304,89;2.201,46;2.278,32
25.08.2021;05:45;06:00;3.426,01;2.279,56;2.392,63
25.08.2021;06:00;06:15;3.684,12;2.467,14;2.565,24
25.08.2021;06:15;06:30;4.053,82;2.767,99;2.850,15
25.08.2021;06:30;06:45;4.208,09;2.970,56;3.054,26
25.08.2021;06:45;07:00;4.182,59;2.775,08;2.951,68
25.08.2021;07:00;07:15;4.120,30;2.657,24;2.910,30
25.08.2021;07:15;07:30;4.225,69;2.664,75;2.953,60
25.08.2021;07:30;07:45;4.285,33;2.781,31;3.056,86
25.08.2021;07:45;08:00;4.433,34;2.936,25;3.185,65
25.08.2021;08:00;08:15;4.743,21;3.169,35;3.297,18
25.08.2021;08:15;08:30;4.708,55;3.188,81;3.312,48
25.08.2021;08:30;08:45;4.465,83;3.008,76;3.255,41
25.08.2021;08:45;09:00;4.522,59;3.012,17;3.253,34
25.08.2021;09:00;09:15;4.272,99;2.800,21;3.177,94
25.08.2021;09:15;09:30;4.419,17;2.920,02;3.253,67
25.08.2021;09:30;09:45;4.527,40;2.971,40;3.255,10
25.08.2021;09:45;10:00;4.518,51;2.915,16;3.280,88
25.08.2021;10:00;10:15;4.370,20;2.864,91;3.279,74
25.08.2021;10:15;10:30;4.376,63;2.898,07;3.358,44
25.08.2021;10:30;10:45;4.374,33;2.883,38;3.395,79
25.08.2021;10:45;11:00;4.136,93;2.669,69;3.478,38
25.08.2021;11:00;11:15;3.131,90;1.711,39;3.041,13
25.08.2021;11:15;11:30;3.053,98;1.686,98;2.918,57
25.08.2021;11:30;11:45;2.928,61;1.561,60;2.867,79
25.08.2021;11:45;12:00;3.770,22;2.295,97;3.173,93
25.08.2021;12:00;12:15;3.151,01;1.759,72;3.002,95
25.08.2021;12:15;12:30;2.967,79;1.642,88;2.926,60
25.08.2021;12:30;12:45;2.969,64;1.689,97;2.859,22
25.08.2021;12:45;13:00;3.047,48;1.868,43;2.872,07
25.08.2021;13:00;13:15;3.697,49;2.460,87;3.045,15
25.08.2021;13:15;13:30;3.394,14;2.194,72;2.952,96
25.08.2021;13:30;13:45;3.786,09;2.513,71;2.968,99
25.08.2021;13:45;14:00;4.020,22;2.791,04;2.989,07
25.08.2021;14:00;14:15;4.020,00;2.767,62;2.959,64
25.08.2021;14:15;14:30;3.936,06;2.662,64;2.827,92
25.08.2021;14:30;14:45;3.779,26;2.613,39;2.755,45
25.08.2021;14:45;15:00;3.732,25;2.565,66;2.717,36
25.08.2021;15:00;15:15;3.696,15;2.579,37;2.733,86
25.08.2021;15:15;15:30;3.641,03;2.550,59;2.697,69
25.08.2021;15:30;15:45;3.672,97;2.589,89;2.698,10
25.08.2021;15:45;16:00;3.855,28;2.735,29;2.793,40
25.08.2021;16:00;16:15;4.014,00;2.853,39;2.887,85
25.08.2021;16:15;16:30;3.978,10;2.939,67;2.950,52
25.08.2021;16:30;16:45;3.961,31;2.917,73;2.934,46
25.08.2021;16:45;17:00;3.990,45;2.981,19;2.993,91
25.08.2021;17:00;17:15;4.048,24;2.958,79;2.960,84
25.08.2021;17:15;17:30;4.032,67;3.008,49;2.979,17
25.08.2021;17:30;17:45;3.847,34;2.856,90;2.850,56
25.08.2021;17:45;18:00;3.822,68;2.830,07;2.839,80
25.08.2021;18:00;18:15;3.796,15;2.784,74;2.781,63
25.08.2021;18:15;18:30;3.706,36;2.746,59;2.738,66
25.08.2021;18:30;18:45;3.727,99;2.744,57;2.727,41
25.08.2021;18:45;19:00;3.709,81;2.733,06;2.705,72
25.08.2021;19:00;19:15;3.606,73;2.667,18;2.640,26
25.08.2021;19:15;19:30;3.562,68;2.603,23;2.579,65
25.08.2021;19:30;19:45;3.610,42;2.653,50;2.629,21
25.08.2021;19:45;20:00;3.570,47;2.598,74;2.582,82
25.08.2021;20:00;20:15;3.471,19;2.512,53;2.501,46
25.08.2021;20:15;20:30;3.349,02;2.420,94;2.413,85
25.08.2021;20:30;20:45;3.308,36;2.350,84;2.336,89
25.08.2021;20:45;21:00;3.180,00;2.275,05;2.263,73
25.08.2021;21:00;21:15;3.048,45;2.154,10;2.147,43
25.08.2021;21:15;21:30;2.892,28;2.058,34;2.056,52
25.08.2021;21:30;21:45;2.879,57;1.989,92;1.998,93
25.08.2021;21:45;22:00;2.824,98;1.941,00;1.950,54
25.08.2021;22:00;22:15;2.758,40;1.922,22;1.923,27
25.08.2021;22:15;22:30;2.670,85;1.827,14;1.831,27
25.08.2021;22:30;22:45;2.539,62;1.738,84;1.744,67
25.08.2021;22:45;23:00;2.570,37;1.713,69;1.719,87
25.08.2021;23:00;23:15;2.591,43;1.684,46;1.691,73
25.08.2021;23:15;23:30;2.487,90;1.641,06;1.650,56
25.08.2021;23:30;23:45;2.485,93;1.601,88;1.611,57
26.08.2021;23:45;00:00;2.418,94;1.580,51;1.589,91
26.08.2021;00:00;00:15;2.455,31;1.555,75;1.575,77
26.08.2021;00:15;00:30;2.531,44;1.565,27;1.584,22
26.08.2021;00:30;00:45;2.461,17;1.554,47;1.573,20
26.08.2021;00:45;01:00;2.508,44;1.581,52;1.599,33
26.08.2021;01:00;01:15;2.484,85;1.555,21;1.565,83
26.08.2021;01:15;01:30;2.472,12;1.554,93;1.564,93
26.08.2021;01:30;01:45;2.490,12;1.550,69;1.561,42
26.08.2021;01:45;02:00;2.492,28;1.569,21;1.579,68
26.08.2021;02:00;02:15;2.535,56;1.558,55;1.568,22
26.08.2021;02:15;02:30;2.476,45;1.559,83;1.568,73
26.08.2021;02:30;02:45;2.481,52;1.550,21;1.561,50
26.08.2021;02:45;03:00;2.497,33;1.541,62;1.562,09
26.08.2021;03:00;03:15;2.541,19;1.603,39;1.622,25
26.08.2021;03:15;03:30;2.587,79;1.637,49;1.655,40
26.08.2021;03:30;03:45;2.679,67;1.702,80;1.709,08
26.08.2021;03:45;04:00;2.849,46;1.789,99;1.792,63
26.08.2021;04:00;04:15;3.008,17;1.933,54;1.931,77
26.08.2021;04:15;04:30;3.235,78;2.034,92;2.029,66
26.08.2021;04:30;04:45;3.255,25;2.111,67;2.102,72
26.08.2021;04:45;05:00;3.283,42;2.118,42;2.106,10
26.08.2021;05:00;05:15;3.433,18;2.190,54;2.179,52
26.08.2021;05:15;05:30;3.449,08;2.236,04;2.240,50
26.08.2021;05:30;05:45;3.322,86;2.190,65;2.234,54
26.08.2021;05:45;06:00;3.436,92;2.282,29;2.346,07
26.08.2021;06:00;06:15;3.727,84;2.495,39;2.597,56
26.08.2021;06:15;06:30;3.686,42;2.439,65;2.666,01
26.08.2021;06:30;06:45;3.885,26;2.554,82;2.875,33
26.08.2021;06:45;07:00;4.335,12;2.802,12;3.052,68
26.08.2021;07:00;07:15;4.629,57;2.931,14;3.148,07
26.08.2021;07:15;07:30;4.526,02;2.916,69;3.159,06
26.08.2021;07:30;07:45;4.403,87;2.772,99;3.100,47
26.08.2021;07:45;08:00;4.459,46;2.767,73;3.103,02
26.08.2021;08:00;08:15;4.461,05;2.717,50;3.040,06
26.08.2021;08:15;08:30;4.512,65;2.812,29;3.127,39
26.08.2021;08:30;08:45;4.155,62;2.542,31;3.106,72
26.08.2021;08:45;09:00;3.792,56;2.149,47;3.092,25
26.08.2021;09:00;09:15;4.367,11;2.648,13;3.164,10
26.08.2021;09:15;09:30;4.389,25;2.707,37;3.251,11
26.08.2021;09:30;09:45;3.690,74;2.011,51;3.107,47
26.08.2021;09:45;10:00;4.350,02;2.695,46;3.359,43
26.08.2021;10:00;10:15;4.147,89;2.486,92;3.298,68
26.08.2021;10:15;10:30;4.253,53;2.705,81;3.519,39
26.08.2021;10:30;10:45;5.110,75;3.531,35;3.634,91
26.08.2021;10:45;11:00;4.605,19;3.104,92;3.505,55
26.08.2021;11:00;11:15;5.055,69;3.548,05;3.626,50
26.08.2021;11:15;11:30;4.364,40;2.922,42;3.297,81
26.08.2021;11:30;11:45;4.077,45;2.627,68;3.138,15
26.08.2021;11:45;12:00;4.488,46;3.023,07;3.200,68
26.08.2021;12:00;12:15;4.691,19;3.278,77;3.343,19
26.08.2021;12:15;12:30;4.033,21;2.639,87;3.191,58
26.08.2021;12:30;12:45;3.680,67;2.342,99;2.902,63
26.08.2021;12:45;13:00;3.292,63;1.928,04;2.765,43
26.08.2021;13:00;13:15;4.114,58;2.709,72;3.036,80
26.08.2021;13:15;13:30;4.292,81;2.989,16;3.059,04
26.08.2021;13:30;13:45;3.839,78;2.567,02;3.029,22
26.08.2021;13:45;14:00;4.132,40;2.851,96;3.000,04
26.08.2021;14:00;14:15;3.596,11;2.310,38;2.750,68
26.08.2021;14:15;14:30;3.606,83;2.320,51;2.804,91
26.08.2021;14:30;14:45;3.760,53;2.530,93;2.822,86
26.08.2021;14:45;15:00;3.736,64;2.614,11;2.879,40
26.08.2021;15:00;15:15;3.953,08;2.818,45;2.967,65
26.08.2021;15:15;15:30;3.781,58;2.690,86;2.892,26
26.08.2021;15:30;15:45;3.626,47;2.499,13;2.752,51
26.08.2021;15:45;16:00;3.477,65;2.403,97;2.753,24
26.08.2021;16:00;16:15;3.312,48;2.220,10;2.728,91
26.08.2021;16:15;16:30;3.581,30;2.509,06;2.812,75
26.08.2021;16:30;16:45;3.823,28;2.712,78;2.917,02
26.08.2021;16:45;17:00;3.928,23;2.901,38;3.041,73
26.08.2021;17:00;17:15;4.003,22;2.912,35;3.034,71
26.08.2021;17:15;17:30;3.951,86;2.950,95;3.020,44
26.08.2021;17:30;17:45;4.022,99;3.022,42;3.020,22
26.08.2021;17:45;18:00;3.956,53;2.954,34;2.990,01
26.08.2021;18:00;18:15;3.813,78;2.806,14;2.840,49
26.08.2021;18:15;18:30;3.785,65;2.757,87;2.767,14
26.08.2021;18:30;18:45;3.709,10;2.739,96;2.734,14
26.08.2021;18:45;19:00;3.716,39;2.740,93;2.717,80
26.08.2021;19:00;19:15;3.723,16;2.710,92;2.683,98
26.08.2021;19:15;19:30;3.631,87;2.644,72;2.620,66
26.08.2021;19:30;19:45;3.647,24;2.661,21;2.635,79
26.08.2021;19:45;20:00;3.565,47;2.583,31;2.560,49
26.08.2021;20:00;20:15;3.427,38;2.446,30;2.437,65
26.08.2021;20:15;20:30;3.385,81;2.383,70;2.378,13
26.08.2021;20:30;20:45;3.302,79;2.320,97;2.318,19
26.08.2021;20:45;21:00;3.245,35;2.275,51;2.274,00
26.08.2021;21:00;21:15;3.121,86;2.145,90;2.148,97
26.08.2021;21:15;21:30;2.949,78;2.053,02;2.059,74
26.08.2021;21:30;21:45;2.848,90;1.971,66;1.981,78
26.08.2021;21:45;22:00;2.825,70;1.947,31;1.948,65
26.08.2021;22:00;22:15;2.698,27;1.855,65;1.859,62
26.08.2021;22:15;22:30;2.605,83;1.777,72;1.784,31
26.08.2021;22:30;22:45;2.537,59;1.726,71;1.733,45
26.08.2021;22:45;23:00;2.506,91;1.663,41;1.671,74
26.08.2021;23:00;23:15;2.486,46;1.637,41;1.649,59
26.08.2021;23:15;23:30;2.500,51;1.627,20;1.646,90
26.08.2021;23:30;23:45;2.450,89;1.593,81;1.614,52
27.08.2021;23:45;00:00;2.391,31;1.569,83;1.591,69
27.08.2021;00:00;00:15;2.442,48;1.587,18;1.604,94
27.08.2021;00:15;00:30;2.486,10;1.583,62;1.594,51
27.08.2021;00:30;00:45;2.465,96;1.589,36;1.600,49
27.08.2021;00:45;01:00;2.480,17;1.596,52;1.608,00
27.08.2021;01:00;01:15;2.445,56;1.569,93;1.581,69
27.08.2021;01:15;01:30;2.414,96;1.558,36;1.572,75
27.08.2021;01:30;01:45;2.439,79;1.546,18;1.569,13
27.08.2021;01:45;02:00;2.349,33;1.520,35;1.543,74
27.08.2021;02:00;02:15;2.371,58;1.536,04;1.558,35
27.08.2021;02:15;02:30;2.417,24;1.557,32;1.579,01
27.08.2021;02:30;02:45;2.398,47;1.561,77;1.575,31
27.08.2021;02:45;03:00;2.382,82;1.555,36;1.567,59
27.08.2021;03:00;03:15;2.476,46;1.613,99;1.638,62
27.08.2021;03:15;03:30;2.543,52;1.654,20;1.674,82
27.08.2021;03:30;03:45;2.595,04;1.681,79;1.690,49
27.08.2021;03:45;04:00;2.724,38;1.780,07;1.786,25
27.08.2021;04:00;04:15;2.954,00;1.938,61;1.945,20
27.08.2021;04:15;04:30;3.055,23;1.985,64;2.010,41
27.08.2021;04:30;04:45;3.186,69;2.141,02;2.159,83
27.08.2021;04:45;05:00;3.244,41;2.171,73;2.186,32
27.08.2021;05:00;05:15;3.404,87;2.262,32;2.271,50
27.08.2021;05:15;05:30;3.328,32;2.231,88;2.254,68
27.08.2021;05:30;05:45;3.324,47;2.252,85;2.323,96
27.08.2021;05:45;06:00;3.413,45;2.329,60;2.416,28
27.08.2021;06:00;06:15;3.659,16;2.564,98;2.662,70
27.08.2021;06:15;06:30;3.742,19;2.580,80;2.723,59
27.08.2021;06:30;06:45;3.937,83;2.744,65;2.930,13
27.08.2021;06:45;07:00;4.146,86;2.925,30;3.069,88
27.08.2021;07:00;07:15;4.166,88;2.873,05;3.079,60
27.08.2021;07:15;07:30;4.098,08;2.800,20;3.036,58
27.08.2021;07:30;07:45;4.177,12;2.788,08;3.035,54
27.08.2021;07:45;08:00;4.337,77;2.962,63;3.193,91
27.08.2021;08:00;08:15;4.482,53;3.096,12;3.280,08
27.08.2021;08:15;08:30;4.442,08;3.077,93;3.311,15
27.08.2021;08:30;08:45;4.230,66;2.890,83;3.265,95
27.08.2021;08:45;09:00;3.999,76;2.657,20;3.254,17
27.08.2021;09:00;09:15;3.935,32;2.602,26;3.251,65
27.08.2021;09:15;09:30;3.968,45;2.666,49;3.233,63
27.08.2021;09:30;09:45;3.815,22;2.528,44;3.155,36
27.08.2021;09:45;10:00;3.760,46;2.501,40;3.213,01
27.08.2021;10:00;10:15;3.968,80;2.690,43;3.390,66
27.08.2021;10:15;10:30;4.081,94;2.788,24;3.466,96
27.08.2021;10:30;10:45;4.128,85;2.838,25;3.524,05
27.08.2021;10:45;11:00;4.013,04;2.772,06;3.451,71
27.08.2021;11:00;11:15;3.861,25;2.650,60;3.297,79
27.08.2021;11:15;11:30;3.815,19;2.614,66;3.249,50
27.08.2021;11:30;11:45;3.819,51;2.573,49;3.181,41
27.08.2021;11:45;12:00;3.779,68;2.521,72;3.191,84
27.08.2021;12:00;12:15;3.473,49;2.289,89;3.090,85
27.08.2021;12:15;12:30;2.690,12;1.511,22;2.807,02
27.08.2021;12:30;12:45;3.039,75;1.843,48;2.719,45
27.08.2021;12:45;13:00;3.296,40;2.129,18;2.797,00
27.08.2021;13:00;13:15;3.219,51;2.059,21;2.852,54
27.08.2021;13:15;13:30;2.359,54;1.206,44;2.629,77
27.08.2021;13:30;13:45;3.094,59;1.911,03;2.594,37
27.08.2021;13:45;14:00;3.341,25;2.177,97;2.901,84
27.08.2021;14:00;14:15;2.949,45;1.829,28;2.788,79
27.08.2021;14:15;14:30;3.708,81;2.623,79;2.824,76
27.08.2021;14:30;14:45;3.197,03;2.181,52;2.698,80
27.08.2021;14:45;15:00;2.982,41;1.973,93;2.604,91
27.08.2021;15:00;15:15;3.008,59;1.962,64;2.466,40
27.08.2021;15:15;15:30;3.124,73;2.085,07;2.541,31
27.08.2021;15:30;15:45;3.074,26;2.030,93;2.627,97
27.08.2021;15:45;16:00;3.595,97;2.556,42;2.812,06
27.08.2021;16:00;16:15;3.321,94;2.267,69;2.722,08
27.08.2021;16:15;16:30;3.339,35;2.380,09;2.783,19
27.08.2021;16:30;16:45;3.111,77;2.054,66;2.630,35
27.08.2021;16:45;17:00;3.375,41;2.424,53;2.779,56
27.08.2021;17:00;17:15;3.811,67;2.787,28;2.903,70
27.08.2021;17:15;17:30;3.975,56;3.002,02;3.034,67
27.08.2021;17:30;17:45;3.740,37;2.827,45;2.917,92
27.08.2021;17:45;18:00;3.685,64;2.738,58;2.801,16
27.08.2021;18:00;18:15;3.740,37;2.802,46;2.837,88
27.08.2021;18:15;18:30;3.683,25;2.749,32;2.793,92
27.08.2021;18:30;18:45;3.856,78;2.878,41;2.862,96
