Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
20.05.2020;22:15;22:30;373,8;0;269,63
20.05.2020;22:30;22:45;374,2;0;320,28
20.05.2020;22:45;23:00;374,2;0;366,12
20.05.2020;23:00;23:15;312;0;337,43
20.05.2020;23:15;23:30;374;0;311,82
20.05.2020;23:30;23:45;343,4;0;259,33
21.05.2020;23:45;00:00;305;0;258,83
21.05.2020;00:00;00:15;286,4;0;259,43
21.05.2020;00:15;00:30;360,2;0;259,22
21.05.2020;00:30;00:45;257,4;0;259,53
21.05.2020;00:45;01:00;349,4;0;259,98
21.05.2020;01:00;01:15;325;0;269,93
21.05.2020;01:15;01:30;284,8;0;350,43
21.05.2020;01:30;01:45;361,6;0;377,23
21.05.2020;01:45;02:00;374,2;0;303,27
21.05.2020;02:00;02:15;227,6;0;257,93
21.05.2020;02:15;02:30;375,2;0;258,12
21.05.2020;02:30;02:45;374,8;0;257,98
21.05.2020;02:45;03:00;318,2;0;272,05
21.05.2020;03:00;03:15;374,6;0;363,73
21.05.2020;03:15;03:30;319,8;0;346,8
21.05.2020;03:30;03:45;324;0;384,14
21.05.2020;03:45;04:00;378,8;0;403,5
21.05.2020;04:00;04:15;404,8;0;464,43
21.05.2020;04:15;04:30;458,6;0;479,43
21.05.2020;04:30;04:45;499,8;0;364,58
21.05.2020;04:45;05:00;662;0;502,39
21.05.2020;05:00;05:15;733,4;0;531,06
21.05.2020;05:15;05:30;777,6;0;572,97
21.05.2020;05:30;05:45;947,8;0;626,41
21.05.2020;05:45;06:00;1.249,60;0;595,16
21.05.2020;06:00;06:15;1.651,80;0;596,66
21.05.2020;06:15;06:30;2.078,00;0;689,34
21.05.2020;06:30;06:45;2.517,00;0;918,31
21.05.2020;06:45;07:00;2.955,40;0;994,84
21.05.2020;07:00;07:15;3.575,40;0;1.031,87
21.05.2020;07:15;07:30;3.983,40;0;1.032,53
21.05.2020;07:30;07:45;4.391,00;0;1.103,88
21.05.2020;07:45;08:00;4.614,40;0;1.129,12
21.05.2020;08:00;08:15;4.860,00;0;1.162,85
21.05.2020;08:15;08:30;5.383,20;0;1.190,60
21.05.2020;08:30;08:45;5.351,80;0;1.360,62
21.05.2020;08:45;09:00;5.016,20;0;1.339,79
21.05.2020;09:00;09:15;5.890,80;0;1.554,63
21.05.2020;09:15;09:30;6.656,60;0;1.679,57
21.05.2020;09:30;09:45;6.907,00;0;1.586,83
21.05.2020;09:45;10:00;6.973,00;0;1.544,31
21.05.2020;10:00;10:15;7.354,00;0;1.591,87
21.05.2020;10:15;10:30;7.389,40;0;1.609,79
21.05.2020;10:30;10:45;7.420,80;0;1.639,79
21.05.2020;10:45;11:00;7.511,20;0;1.631,07
21.05.2020;11:00;11:15;7.218,00;0;1.643,58
21.05.2020;11:15;11:30;7.510,60;0;1.682,63
21.05.2020;11:30;11:45;7.351,00;0;1.144,38
21.05.2020;11:45;12:00;5.596,00;0;1.167,40
21.05.2020;12:00;12:15;6.509,00;0;1.397,68
21.05.2020;12:15;12:30;5.441,40;0;812,97
21.05.2020;12:30;12:45;5.771,40;0;1.144,56
21.05.2020;12:45;13:00;6.562,40;0;1.299,85
21.05.2020;13:00;13:15;5.440,00;0;1.211,27
21.05.2020;13:15;13:30;4.427,40;0;1.590,86
21.05.2020;13:30;13:45;5.144,40;0;956,45
21.05.2020;13:45;14:00;5.825,80;0;1.412,39
21.05.2020;14:00;14:15;3.010,60;0;925,61
21.05.2020;14:15;14:30;3.499,60;0;608,11
21.05.2020;14:30;14:45;2.241,20;0;545,57
21.05.2020;14:45;15:00;3.092,40;0;694,31
21.05.2020;15:00;15:15;2.601,80;0;601,66
21.05.2020;15:15;15:30;2.817,00;0;551,01
21.05.2020;15:30;15:45;3.723,80;0;586,97
21.05.2020;15:45;16:00;2.737,80;0;759,73
21.05.2020;16:00;16:15;2.585,20;0;928,53
21.05.2020;16:15;16:30;3.466,80;0;1.041,12
21.05.2020;16:30;16:45;2.857,00;0;940,87
21.05.2020;16:45;17:00;3.054,80;0;878,27
21.05.2020;17:00;17:15;2.406,00;0;731,83
21.05.2020;17:15;17:30;2.089,20;0;682,45
21.05.2020;17:30;17:45;1.438,40;0;556,62
21.05.2020;17:45;18:00;1.348,80;0;525,36
21.05.2020;18:00;18:15;779,2;0;400,18
21.05.2020;18:15;18:30;707,6;0;384,13
21.05.2020;18:30;18:45;737,2;0;349,54
21.05.2020;18:45;19:00;643,4;0;316,44
21.05.2020;19:00;19:15;559,2;0;298,24
21.05.2020;19:15;19:30;463,4;0;283,24
21.05.2020;19:30;19:45;426,2;0;272,92
21.05.2020;19:45;20:00;404,8;0;268,45
21.05.2020;20:00;20:15;375,8;0;273,88
21.05.2020;20:15;20:30;372,8;0;291,43
21.05.2020;20:30;20:45;373,4;0;310,03
21.05.2020;20:45;21:00;373,2;0;435,98
21.05.2020;21:00;21:15;372,2;0;296,37
21.05.2020;21:15;21:30;373,4;0;249,58
21.05.2020;21:30;21:45;373,2;0;257,13
21.05.2020;21:45;22:00;373,2;0;266,17
21.05.2020;22:00;22:15;274,6;0;291,69
21.05.2020;22:15;22:30;286,2;0;296,2
21.05.2020;22:30;22:45;274,8;0;292,75
21.05.2020;22:45;23:00;261,8;0;268,59
21.05.2020;23:00;23:15;259,4;0;358,71
21.05.2020;23:15;23:30;220,2;0;352,79
21.05.2020;23:30;23:45;257,8;0;261,54
22.05.2020;23:45;00:00;194,6;0;260,03
22.05.2020;00:00;00:15;369;0;259,43
22.05.2020;00:15;00:30;333,4;0;259,07
22.05.2020;00:30;00:45;196,6;0;259,58
22.05.2020;00:45;01:00;238,4;0;260,07
22.05.2020;01:00;01:15;293;0;258,88
22.05.2020;01:15;01:30;334,8;0;257,67
22.05.2020;01:30;01:45;264;0;259,23
22.05.2020;01:45;02:00;194,6;0;259,73
22.05.2020;02:00;02:15;265,6;0;260,07
22.05.2020;02:15;02:30;309,8;0;299,98
22.05.2020;02:30;02:45;310,2;0;259,33
22.05.2020;02:45;03:00;268;0;259,58
22.05.2020;03:00;03:15;374,4;0;260,12
22.05.2020;03:15;03:30;373,8;0;259,83
22.05.2020;03:30;03:45;318;0;373,43
22.05.2020;03:45;04:00;375,8;0;437,28
22.05.2020;04:00;04:15;391,4;0;442,21
22.05.2020;04:15;04:30;414,6;0;435,42
22.05.2020;04:30;04:45;390,4;0;284,02
22.05.2020;04:45;05:00;569;0;351,52
22.05.2020;05:00;05:15;658,4;0;355,25
22.05.2020;05:15;05:30;769;0;394,27
22.05.2020;05:30;05:45;961,4;0;438,22
22.05.2020;05:45;06:00;1.237,80;0;497,92
22.05.2020;06:00;06:15;1.607,60;0;638,74
22.05.2020;06:15;06:30;2.035,80;0;804,97
22.05.2020;06:30;06:45;2.472,60;0;877,64
22.05.2020;06:45;07:00;2.936,60;0;955,94
22.05.2020;07:00;07:15;3.385,40;0;939,26
22.05.2020;07:15;07:30;3.824,80;0;969,42
22.05.2020;07:30;07:45;4.247,60;0;1.135,65
22.05.2020;07:45;08:00;4.658,20;0;1.127,33
22.05.2020;08:00;08:15;5.025,60;0;1.194,22
22.05.2020;08:15;08:30;5.370,00;0;1.250,58
22.05.2020;08:30;08:45;5.715,80;0;1.315,92
22.05.2020;08:45;09:00;6.046,00;0;1.379,86
22.05.2020;09:00;09:15;6.303,40;0;1.408,17
22.05.2020;09:15;09:30;6.582,00;0;1.449,63
22.05.2020;09:30;09:45;6.767,00;0;1.468,69
22.05.2020;09:45;10:00;6.909,80;0;1.520,38
22.05.2020;10:00;10:15;7.204,80;0;1.684,24
22.05.2020;10:15;10:30;7.291,00;0;1.683,79
22.05.2020;10:30;10:45;7.154,60;0;1.731,03
22.05.2020;10:45;11:00;7.193,60;0;1.594,36
22.05.2020;11:00;11:15;6.715,60;0;1.481,96
22.05.2020;11:15;11:30;7.143,40;0;1.650,94
22.05.2020;11:30;11:45;7.410,00;0;1.676,09
22.05.2020;11:45;12:00;7.558,80;0;1.655,53
22.05.2020;12:00;12:15;6.593,40;0;1.422,53
22.05.2020;12:15;12:30;6.333,00;0;1.432,01
22.05.2020;12:30;12:45;6.481,80;0;1.454,94
22.05.2020;12:45;13:00;5.756,80;0;1.348,59
22.05.2020;13:00;13:15;4.398,60;0;1.015,52
22.05.2020;13:15;13:30;3.751,20;0;970,37
22.05.2020;13:30;13:45;4.451,40;0;1.119,10
22.05.2020;13:45;14:00;4.017,00;0;982,88
22.05.2020;14:00;14:15;4.122,20;0;1.037,71
22.05.2020;14:15;14:30;4.141,80;0;1.072,71
22.05.2020;14:30;14:45;3.358,60;0;867,07
22.05.2020;14:45;15:00;2.621,20;0;755,32
22.05.2020;15:00;15:15;3.263,80;0;871,04
22.05.2020;15:15;15:30;2.794,60;0;543,05
22.05.2020;15:30;15:45;2.207,60;0;525,24
22.05.2020;15:45;16:00;2.145,00;0;648
22.05.2020;16:00;16:15;2.217,00;0;673,81
22.05.2020;16:15;16:30;2.135,60;0;634,5
22.05.2020;16:30;16:45;1.998,20;0;592,38
22.05.2020;16:45;17:00;1.518,40;0;505,91
22.05.2020;17:00;17:15;1.305,20;0;447,58
22.05.2020;17:15;17:30;1.245,60;0;434,75
22.05.2020;17:30;17:45;1.172,40;0;455,07
22.05.2020;17:45;18:00;1.070,20;0;440,07
22.05.2020;18:00;18:15;836,6;0;385,62
22.05.2020;18:15;18:30;633,2;0;330,83
22.05.2020;18:30;18:45;599,8;0;318,94
22.05.2020;18:45;19:00;584,6;0;326,55
22.05.2020;19:00;19:15;559,4;0;373,26
22.05.2020;19:15;19:30;413,2;0;296,56
22.05.2020;19:30;19:45;383,2;0;270,17
22.05.2020;19:45;20:00;374;0;257,92
22.05.2020;20:00;20:15;373;0;297,48
22.05.2020;20:15;20:30;373,2;0;397,17
22.05.2020;20:30;20:45;373,4;0;267,98
22.05.2020;20:45;21:00;373;0;275,47
22.05.2020;21:00;21:15;374;0;303,83
22.05.2020;21:15;21:30;373;0;289,67
22.05.2020;21:30;21:45;373,6;0;248,57
22.05.2020;21:45;22:00;373,2;0;257,28
22.05.2020;22:00;22:15;373;0;274,68
22.05.2020;22:15;22:30;373,2;0;277,52
22.05.2020;22:30;22:45;373;0;277,43
22.05.2020;22:45;23:00;319;0;258,83
22.05.2020;23:00;23:15;194,6;0;258,33
22.05.2020;23:15;23:30;307,4;0;249,88
22.05.2020;23:30;23:45;337,4;0;250,13
23.05.2020;23:45;00:00;296;0;254,12
23.05.2020;00:00;00:15;194,6;0;262,03
23.05.2020;00:15;00:30;194,6;0;259,62
23.05.2020;00:30;00:45;196,6;0;258,98
23.05.2020;00:45;01:00;328,4;0;260,17
23.05.2020;01:00;01:15;307;0;259,78
23.05.2020;01:15;01:30;194,6;0;259,98
23.05.2020;01:30;01:45;312;0;259,73
23.05.2020;01:45;02:00;353,6;0;259,97
23.05.2020;02:00;02:15;213,8;0;259,78
23.05.2020;02:15;02:30;323,6;0;298,87
23.05.2020;02:30;02:45;346,6;0;258,88
23.05.2020;02:45;03:00;305,8;0;258,03
23.05.2020;03:00;03:15;292,2;0;260,82
23.05.2020;03:15;03:30;374;0;260,83
23.05.2020;03:30;03:45;374,2;0;259,23
23.05.2020;03:45;04:00;374,6;0;338,88
23.05.2020;04:00;04:15;374;0;259,02
23.05.2020;04:15;04:30;373,6;0;273,73
23.05.2020;04:30;04:45;314,4;0;279,49
23.05.2020;04:45;05:00;338,8;0;275,3
23.05.2020;05:00;05:15;422,2;0;303,06
23.05.2020;05:15;05:30;465,6;0;467,88
23.05.2020;05:30;05:45;573,8;0;448,84
23.05.2020;05:45;06:00;806,2;0;353,04
23.05.2020;06:00;06:15;863,2;0;390,72
23.05.2020;06:15;06:30;1.059,20;0;401,21
23.05.2020;06:30;06:45;1.255,60;0;549,52
23.05.2020;06:45;07:00;1.364,40;0;647,94
23.05.2020;07:00;07:15;1.581,40;0;726,75
23.05.2020;07:15;07:30;2.045,80;0;801,06
23.05.2020;07:30;07:45;2.179,40;0;806,03
23.05.2020;07:45;08:00;2.692,80;0;943,97
23.05.2020;08:00;08:15;2.351,60;0;776,16
23.05.2020;08:15;08:30;2.718,40;0;747,65
23.05.2020;08:30;08:45;2.951,00;0;804,68
23.05.2020;08:45;09:00;3.899,20;0;1.008,55
23.05.2020;09:00;09:15;3.939,40;0;962,62
23.05.2020;09:15;09:30;4.184,20;0;1.033,25
23.05.2020;09:30;09:45;4.664,60;0;1.146,35
23.05.2020;09:45;10:00;4.958,00;0;1.213,80
23.05.2020;10:00;10:15;5.264,20;0;1.262,53
23.05.2020;10:15;10:30;5.632,20;0;1.246,49
23.05.2020;10:30;10:45;5.109,80;0;1.322,14
23.05.2020;10:45;11:00;5.614,80;0;1.251,73
23.05.2020;11:00;11:15;3.437,00;0;874,39
23.05.2020;11:15;11:30;3.125,20;0;891,66
23.05.2020;11:30;11:45;2.588,60;0;715,51
23.05.2020;11:45;12:00;2.336,40;0;701,9
23.05.2020;12:00;12:15;1.989,60;0;556,83
23.05.2020;12:15;12:30;509,2;0;313,17
23.05.2020;12:30;12:45;820,8;0;420,92
23.05.2020;12:45;13:00;1.286,00;0;510,1
23.05.2020;13:00;13:15;1.517,40;0;713,17
23.05.2020;13:15;13:30;1.534,40;0;700,57
23.05.2020;13:30;13:45;2.260,60;0;865,42
23.05.2020;13:45;14:00;4.412,00;0;1.314,33
23.05.2020;14:00;14:15;5.217,40;0;1.310,12
23.05.2020;14:15;14:30;5.034,40;0;1.167,10
23.05.2020;14:30;14:45;3.887,80;0;1.066,14
23.05.2020;14:45;15:00;4.260,00;0;1.020,28
23.05.2020;15:00;15:15;2.059,80;0;589,3
23.05.2020;15:15;15:30;1.907,40;0;563,18
23.05.2020;15:30;15:45;1.184,80;0;395,94
23.05.2020;15:45;16:00;452,8;0;280,52
23.05.2020;16:00;16:15;554,6;0;308,2
23.05.2020;16:15;16:30;621,4;0;370,31
23.05.2020;16:30;16:45;729,2;0;347,9
23.05.2020;16:45;17:00;781,6;0;358,12
23.05.2020;17:00;17:15;861;0;368,93
23.05.2020;17:15;17:30;495;0;285,31
23.05.2020;17:30;17:45;680,2;0;390,78
23.05.2020;17:45;18:00;761,2;0;331,19
23.05.2020;18:00;18:15;537,4;0;467,54
23.05.2020;18:15;18:30;434,2;0;459,85
23.05.2020;18:30;18:45;475,8;0;468,69
23.05.2020;18:45;19:00;515;0;468,4
23.05.2020;19:00;19:15;538;0;470,26
23.05.2020;19:15;19:30;522,4;0;433,55
23.05.2020;19:30;19:45;534,8;0;321,27
23.05.2020;19:45;20:00;457,4;0;326,06
23.05.2020;20:00;20:15;397,8;0;316,95
23.05.2020;20:15;20:30;374;0;278,74
23.05.2020;20:30;20:45;373,2;0;277,34
23.05.2020;20:45;21:00;373,2;0;269,86
23.05.2020;21:00;21:15;373,4;0;260,17
23.05.2020;21:15;21:30;373,4;0;266,63
23.05.2020;21:30;21:45;373,2;0;369,97
23.05.2020;21:45;22:00;373;0;272,87
23.05.2020;22:00;22:15;373;0;274,18
23.05.2020;22:15;22:30;373,2;0;336,27
23.05.2020;22:30;22:45;373,2;0;270,73
23.05.2020;22:45;23:00;373,4;0;273,37
23.05.2020;23:00;23:15;236,8;0;271,83
23.05.2020;23:15;23:30;292,4;0;267,87
23.05.2020;23:30;23:45;302,6;0;258,78
24.05.2020;23:45;00:00;366,2;0;259,47
24.05.2020;00:00;00:15;290,6;0;258,03
24.05.2020;00:15;00:30;295,4;0;259,42
24.05.2020;00:30;00:45;355,6;0;261,28
24.05.2020;00:45;01:00;261;0;260,67
24.05.2020;01:00;01:15;276,8;0;339,33
24.05.2020;01:15;01:30;274,6;0;260,17
24.05.2020;01:30;01:45;214;0;259,48
24.05.2020;01:45;02:00;373,6;0;260,72
24.05.2020;02:00;02:15;277,2;0;260,03
24.05.2020;02:15;02:30;195,6;0;259,18
24.05.2020;02:30;02:45;374,8;0;259,87
24.05.2020;02:45;03:00;306,2;0;259,68
24.05.2020;03:00;03:15;314,2;0;260,82
24.05.2020;03:15;03:30;374,4;0;259,98
24.05.2020;03:30;03:45;314,2;0;422,98
24.05.2020;03:45;04:00;306,8;0;438,9
24.05.2020;04:00;04:15;408,6;0;353,39
24.05.2020;04:15;04:30;463,2;0;400,99
24.05.2020;04:30;04:45;483,4;0;483,17
24.05.2020;04:45;05:00;662,8;0;387,96
24.05.2020;05:00;05:15;837,2;0;357,05
24.05.2020;05:15;05:30;850,2;0;367,44
24.05.2020;05:30;05:45;813,2;0;336,97
24.05.2020;05:45;06:00;782,4;0;345,83
24.05.2020;06:00;06:15;1.140,60;0;653,56
24.05.2020;06:15;06:30;2.062,00;0;806,7
24.05.2020;06:30;06:45;1.948,20;0;766,13
24.05.2020;06:45;07:00;2.032,40;0;807,46
24.05.2020;07:00;07:15;2.635,80;0;956,82
24.05.2020;07:15;07:30;2.883,60;0;954,32
24.05.2020;07:30;07:45;3.263,60;0;1.022,90
24.05.2020;07:45;08:00;3.825,00;0;1.048,32
24.05.2020;08:00;08:15;3.369,60;0;900,8
24.05.2020;08:15;08:30;3.404,00;0;945,86
24.05.2020;08:30;08:45;3.537,80;0;933,56
24.05.2020;08:45;09:00;4.218,80;0;1.100,03
24.05.2020;09:00;09:15;3.687,40;0;977,59
24.05.2020;09:15;09:30;4.061,20;0;1.040,96
24.05.2020;09:30;09:45;3.391,40;0;1.183,59
24.05.2020;09:45;10:00;4.612,20;0;1.378,88
24.05.2020;10:00;10:15;3.639,60;0;906,35
24.05.2020;10:15;10:30;2.139,60;0;669,71
24.05.2020;10:30;10:45;2.608,80;0;812,92
24.05.2020;10:45;11:00;3.717,80;0;1.071,43
24.05.2020;11:00;11:15;5.120,80;0;1.348,78
24.05.2020;11:15;11:30;6.252,80;0;1.502,41
24.05.2020;11:30;11:45;6.040,60;0;1.352,95
24.05.2020;11:45;12:00;1.407,00;0;471,2
24.05.2020;12:00;12:15;3.872,40;0;1.235,52
24.05.2020;12:15;12:30;4.266,60;0;1.180,89
24.05.2020;12:30;12:45;2.879,40;0;1.118,80
24.05.2020;12:45;13:00;4.841,40;0;1.224,51
24.05.2020;13:00;13:15;2.694,20;0;582,23
24.05.2020;13:15;13:30;1.054,80;0;444,68
24.05.2020;13:30;13:45;2.782,00;0;952,83
24.05.2020;13:45;14:00;4.836,40;0;1.233,98
24.05.2020;14:00;14:15;6.903,60;0;1.769,90
24.05.2020;14:15;14:30;6.517,20;0;1.666,13
24.05.2020;14:30;14:45;5.807,20;0;1.436,19
24.05.2020;14:45;15:00;2.117,40;0;603,43
24.05.2020;15:00;15:15;574;0;305,72
24.05.2020;15:15;15:30;839,4;0;420,82
24.05.2020;15:30;15:45;2.474,00;0;854,65
24.05.2020;15:45;16:00;2.052,40;0;727,04
24.05.2020;16:00;16:15;1.587,40;0;644,33
24.05.2020;16:15;16:30;1.985,00;0;684,73
24.05.2020;16:30;16:45;3.319,00;0;1.057,10
24.05.2020;16:45;17:00;1.760,00;0;763,25
24.05.2020;17:00;17:15;2.128,80;0;869,91
24.05.2020;17:15;17:30;1.838,20;0;674,27
24.05.2020;17:30;17:45;1.297,80;0;469,21
24.05.2020;17:45;18:00;574,6;0;316,34
24.05.2020;18:00;18:15;1.186,00;0;498,33
24.05.2020;18:15;18:30;1.106,20;0;650,75
24.05.2020;18:30;18:45;1.230,20;0;657,02
24.05.2020;18:45;19:00;898;0;544,23
24.05.2020;19:00;19:15;546,6;0;473,28
24.05.2020;19:15;19:30;423,8;0;453,74
24.05.2020;19:30;19:45;402;0;443,6
24.05.2020;19:45;20:00;400,2;0;276,34
24.05.2020;20:00;20:15;392,4;0;265,36
24.05.2020;20:15;20:30;373,4;0;265,68
24.05.2020;20:30;20:45;373,4;0;274,62
24.05.2020;20:45;21:00;373;0;272,77
24.05.2020;21:00;21:15;373,2;0;275,08
24.05.2020;21:15;21:30;373;0;439,48
24.05.2020;21:30;21:45;373,2;0;445,57
24.05.2020;21:45;22:00;373,2;0;422,83
24.05.2020;22:00;22:15;373,2;0;276,69
24.05.2020;22:15;22:30;373,2;0;287,23
24.05.2020;22:30;22:45;373,2;0;276,57
24.05.2020;22:45;23:00;373;0;228,45
24.05.2020;23:00;23:15;373,2;0;211,78
24.05.2020;23:15;23:30;373;0;211,43
24.05.2020;23:30;23:45;207,4;0;211,57
25.05.2020;23:45;00:00;250;0;211,73
25.05.2020;00:00;00:15;373,6;0;210,53
25.05.2020;00:15;00:30;373,2;0;209,42
25.05.2020;00:30;00:45;373,2;0;210,78
25.05.2020;00:45;01:00;373,2;0;210,93
25.05.2020;01:00;01:15;297,2;0;297,17
25.05.2020;01:15;01:30;194,6;0;239,93
25.05.2020;01:30;01:45;372;0;211,08
25.05.2020;01:45;02:00;372,6;0;211,57
25.05.2020;02:00;02:15;372;0;210,23
25.05.2020;02:15;02:30;285,6;0;209,87
25.05.2020;02:30;02:45;294,8;0;210,03
25.05.2020;02:45;03:00;365,2;0;210,83
25.05.2020;03:00;03:15;306,6;0;210,27
25.05.2020;03:15;03:30;251,6;0;326,58
25.05.2020;03:30;03:45;269,6;0;211,07
25.05.2020;03:45;04:00;235,2;0;343,58
25.05.2020;04:00;04:15;377,2;0;389,36
25.05.2020;04:15;04:30;396,6;0;391,82
25.05.2020;04:30;04:45;391,4;0;349,4
25.05.2020;04:45;05:00;421,4;0;269,94
25.05.2020;05:00;05:15;562;0;254,65
25.05.2020;05:15;05:30;718,8;0;268,88
25.05.2020;05:30;05:45;812,4;0;302,21
25.05.2020;05:45;06:00;1.000,40;0;426,05
25.05.2020;06:00;06:15;1.211,80;0;599,93
25.05.2020;06:15;06:30;1.693,80;0;630,59
25.05.2020;06:30;06:45;1.520,20;0;645,01
25.05.2020;06:45;07:00;1.563,00;0;613,47
25.05.2020;07:00;07:15;1.795,20;0;734,1
25.05.2020;07:15;07:30;2.364,00;0;768,41
25.05.2020;07:30;07:45;2.303,20;0;821,85
25.05.2020;07:45;08:00;2.441,60;0;753,41
25.05.2020;08:00;08:15;2.030,20;0;735,05
25.05.2020;08:15;08:30;1.869,20;0;583,87
25.05.2020;08:30;08:45;1.972,20;0;599,25
25.05.2020;08:45;09:00;2.511,20;0;688,22
25.05.2020;09:00;09:15;2.452,40;0;810,55
25.05.2020;09:15;09:30;2.083,40;0;870,87
25.05.2020;09:30;09:45;3.225,00;0;896,32
25.05.2020;09:45;10:00;1.434,80;0;678,33
25.05.2020;10:00;10:15;1.940,00;0;699,8
25.05.2020;10:15;10:30;1.846,80;0;704,15
25.05.2020;10:30;10:45;2.203,00;0;777,15
25.05.2020;10:45;11:00;2.327,20;0;804,07
25.05.2020;11:00;11:15;3.281,20;0;996,25
25.05.2020;11:15;11:30;2.278,60;0;711,97
25.05.2020;11:30;11:45;1.945,40;0;757,44
25.05.2020;11:45;12:00;2.490,60;0;845,64
25.05.2020;12:00;12:15;2.464,60;0;765,6
25.05.2020;12:15;12:30;1.762,40;0;537,69
25.05.2020;12:30;12:45;1.910,80;0;687,4
25.05.2020;12:45;13:00;2.068,20;0;641,63
25.05.2020;13:00;13:15;2.331,40;0;631,88
25.05.2020;13:15;13:30;2.249,60;0;558,94
25.05.2020;13:30;13:45;3.758,80;0;1.131,86
25.05.2020;13:45;14:00;3.896,40;0;945,71
25.05.2020;14:00;14:15;1.832,20;0;722,74
25.05.2020;14:15;14:30;2.578,20;0;738,52
25.05.2020;14:30;14:45;837,4;0;405,28
25.05.2020;14:45;15:00;827,8;0;286,57
25.05.2020;15:00;15:15;849,4;0;382,35
25.05.2020;15:15;15:30;937,4;0;523,95
25.05.2020;15:30;15:45;1.389,80;0;543,67
25.05.2020;15:45;16:00;1.896,20;0;641,36
25.05.2020;16:00;16:15;1.386,00;0;539,71
25.05.2020;16:15;16:30;1.038,80;0;354,29
25.05.2020;16:30;16:45;903,6;0;405,82
25.05.2020;16:45;17:00;2.707,60;0;868,07
25.05.2020;17:00;17:15;3.047,20;0;1.113,06
25.05.2020;17:15;17:30;2.907,20;0;977,52
25.05.2020;17:30;17:45;1.898,80;0;454,39
25.05.2020;17:45;18:00;1.326,80;0;629,39
25.05.2020;18:00;18:15;1.231,20;0;659,3
25.05.2020;18:15;18:30;962,2;0;413,21
25.05.2020;18:30;18:45;749;0;373,13
25.05.2020;18:45;19:00;667;0;384,11
25.05.2020;19:00;19:15;580,6;0;487,6
25.05.2020;19:15;19:30;511;0;387,83
25.05.2020;19:30;19:45;449,2;0;290,68
25.05.2020;19:45;20:00;410,6;0;243
25.05.2020;20:00;20:15;383,8;0;215,06
25.05.2020;20:15;20:30;373,6;0;210,76
25.05.2020;20:30;20:45;373,6;0;270,23
25.05.2020;20:45;21:00;374,2;0;209,28
25.05.2020;21:00;21:15;374,2;0;220,63
25.05.2020;21:15;21:30;373,8;0;258,67
25.05.2020;21:30;21:45;373,4;0;406,77
25.05.2020;21:45;22:00;374,2;0;377,58
25.05.2020;22:00;22:15;373,8;0;211,43
25.05.2020;22:15;22:30;374;0;211,27
25.05.2020;22:30;22:45;373,4;0;214,63
25.05.2020;22:45;23:00;373;0;230,53
25.05.2020;23:00;23:15;373,4;0;213,08
25.05.2020;23:15;23:30;373,6;0;302,33
25.05.2020;23:30;23:45;330,8;0;213,72
26.05.2020;23:45;00:00;373,2;0;212,97
26.05.2020;00:00;00:15;319,8;0;211,43
26.05.2020;00:15;00:30;258;0;210,83
26.05.2020;00:30;00:45;339,6;0;209,23
26.05.2020;00:45;01:00;310,4;0;211,23
26.05.2020;01:00;01:15;251,8;0;211,83
26.05.2020;01:15;01:30;262;0;268,02
26.05.2020;01:30;01:45;357,6;0;303,03
26.05.2020;01:45;02:00;269;0;314,97
26.05.2020;02:00;02:15;275;0;212,23
26.05.2020;02:15;02:30;323,8;0;210,67
26.05.2020;02:30;02:45;287,4;0;289,68
26.05.2020;02:45;03:00;355,8;0;386,58
26.05.2020;03:00;03:15;374;0;259,62
26.05.2020;03:15;03:30;374,2;0;236,52
26.05.2020;03:30;03:45;341,4;0;405,95
26.05.2020;03:45;04:00;360,8;0;411,84
26.05.2020;04:00;04:15;412,8;0;373,91
26.05.2020;04:15;04:30;417,4;0;424,17
26.05.2020;04:30;04:45;487;0;342,03
26.05.2020;04:45;05:00;679,2;0;448,79
26.05.2020;05:00;05:15;817;0;394,44
26.05.2020;05:15;05:30;794,6;0;355,97
26.05.2020;05:30;05:45;800,4;0;426,89
26.05.2020;05:45;06:00;879;0;309,44
26.05.2020;06:00;06:15;908,4;0;453,83
26.05.2020;06:15;06:30;1.051,40;0;525,96
26.05.2020;06:30;06:45;1.258,60;0;580,14
26.05.2020;06:45;07:00;1.705,40;0;679,33
26.05.2020;07:00;07:15;1.752,00;0;649,56
26.05.2020;07:15;07:30;2.243,00;0;732,38
26.05.2020;07:30;07:45;3.155,20;0;1.065,60
26.05.2020;07:45;08:00;4.016,20;0;1.224,30
26.05.2020;08:00;08:15;4.543,60;0;1.285,20
26.05.2020;08:15;08:30;4.746,80;0;1.055,10
26.05.2020;08:30;08:45;5.570,40;0;1.171,47
26.05.2020;08:45;09:00;6.152,80;0;1.329,93
26.05.2020;09:00;09:15;6.346,80;0;1.364,27
26.05.2020;09:15;09:30;6.558,40;0;1.413,58
26.05.2020;09:30;09:45;6.510,20;0;1.663,75
26.05.2020;09:45;10:00;6.602,20;0;1.486,64
26.05.2020;10:00;10:15;6.665,60;0;1.721,44
26.05.2020;10:15;10:30;6.945,00;0;1.693,21
26.05.2020;10:30;10:45;6.968,80;0;1.704,40
26.05.2020;10:45;11:00;6.602,60;0;1.628,60
26.05.2020;11:00;11:15;7.176,40;0;1.658,83
26.05.2020;11:15;11:30;7.031,20;0;1.666,89
26.05.2020;11:30;11:45;7.267,80;0;1.691,34
